Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,06/02/2017,Assets (WIP)  : Land & Buildings,Capital Expense,Willmott Dixon Construction Ltd.,10266,649640.8," 129,928.16 "," 779,568.96 "
DCMS,NMM,14/02/2017,Assets (WIP) : Land & Buildings,Capital Expense,ME Contruction Limited,10459,54403.64," 10,880.73 "," 65,284.37 "
DCMS,NMM,31/01/2017,Assets (WIP): Fix &  Fits,Capital Expense,Scena Ltd,10259,35016.79," 7,003.36 "," 42,020.15 "
DCMS,NMM,15/02/2017,Assets (WIP): Fix &  Fits,Capital Expense,Scena Ltd,10518,2587.85, 517.57 ," 3,105.42 "
DCMS,NMM,31/01/2017,Assets (WIP): Galleries Basebuild,Capital Expense,Concept Building Services Southern Ltd,10418,246073.2," 49,214.64 "," 295,287.84 "
DCMS,NMM,31/01/2017,Assets (WIP): Galleries Basebuild,Capital Expense,Concept Building Services Southern Ltd,10418,92907.55," 18,581.51 "," 111,489.06 "
DCMS,NMM,22/02/2017,Assets (WIP): Land & Buildings,Capital Expense,Red 100,10495,105969.84," 21,193.97 "," 127,163.81 "
DCMS,NMM,11/01/2017,C&M : Design & Production,Marketing,AKA Promotions Ltd,10103,735, 147.00 , 882.00 
DCMS,NMM,08/02/2017,C&M : ECRM & Digital Marketing,Digital Media,AKA Promotions Ltd,10461,1355.05, 271.01 ," 1,626.06 "
DCMS,NMM,31/01/2017,C&M : Events - Theatre Costs,Estates,ENGIE FM LIMITED,10433,199.98, 40.00 , 239.98 
DCMS,NMM,01/02/2017,C&M : Events' Costs,Estates,ENGIE FM LIMITED,10434,158.31, 31.66 , 189.97 
DCMS,NMM,31/01/2017,C&M : Events' Costs,Estates,ENGIE FM LIMITED,10432,246.26, 49.25 , 295.51 
DCMS,NMM,08/02/2017,C&M : Marketing,Marketing,AKA Promotions Ltd,10352,445, 89.00 , 534.00 
DCMS,NMM,11/01/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,10104,6187.5," 1,237.50 "," 7,425.00 "
DCMS,NMM,02/11/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,163,-200,(40.00),(240.00)
DCMS,NMM,08/02/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,10353,7.56, -   , 7.56 
DCMS,NMM,08/02/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,10353,7560," 1,512.00 "," 9,072.00 "
DCMS,NMM,09/02/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,10460,1000, 200.00 ," 1,200.00 "
DCMS,NMM,08/02/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,10462,13749," 2,749.80 "," 16,498.80 "
DCMS,NMM,08/02/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,10435,8104.95," 1,620.99 "," 9,725.94 "
DCMS,NMM,02/02/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,10256,60, 12.00 , 72.00 
DCMS,NMM,08/02/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,10441,2000, 400.00 ," 2,400.00 "
DCMS,NMM,15/12/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,10533,2750, 550.00 ," 3,300.00 "
DCMS,NMM,18/08/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,164,-900,(180.00),"(1,080.00)"
DCMS,NMM,15/09/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,10541,1350, 270.00 ," 1,620.00 "
DCMS,NMM,27/01/2017,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10121,2508.7, 501.74 ," 3,010.44 "
DCMS,NMM,27/01/2017,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10118,1506.6, 301.32 ," 1,807.92 "
DCMS,NMM,05/09/2016,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10132,616.14, 123.23 , 739.37 
DCMS,NMM,05/09/2016,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10128,1785.66, 357.13 ," 2,142.79 "
DCMS,NMM,27/01/2017,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10119,554.87, 110.97 , 665.84 
DCMS,NMM,25/01/2017,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10125,14991.33," 2,998.27 "," 17,989.60 "
DCMS,NMM,25/12/2016,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10222,14991.33," 2,998.27 "," 17,989.60 "
