Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,23/03/2018,Exp F&S : Commission Paid,Finance & IT,S Tech Insurance Services Ltd,19093,17000,0.00,"17,000.00"
DCMS,NMM,23/03/2018,Exp F&S : Insurance,Finance & IT,S Tech Insurance Services Ltd,19094,187796.36,0.00,"187,796.36"
DCMS,NMM,23/03/2018,Exp F&S : Insurance,Finance & IT,S Tech Insurance Services Ltd,19093,139798.96,0.00,"139,798.96"
DCMS,NMM,28/03/2018,Assets (WIP) : Fix & Fits,Capital Spend,Realm Projects Ltd,18860,262730,0.00,"262,730.00"
DCMS,NMM,26/03/2018,Assets (WIP) : Fix & Fits,Capital Spend,Realm Projects Ltd,18983,8952.58,0.00,"8,952.58"
DCMS,NMM,30/03/2018,Collections : Storage,Collections Management,Constantine Ltd,18837,500,0.00,500.00
DCMS,NMM,11/04/2018,Estab Costs : Transport,Collections Management,Constantine Ltd,19038,555,0.00,555.00
DCMS,NMM,30/03/2018,Professional Fees : Specialist Services,Capital Spend,Constantine Ltd,18882,85511,0.00,"85,511.00"
DCMS,NMM,30/03/2018,Professional Fees : Specialist Services,Capital Spend,Constantine Ltd,18883,85511,0.00,"85,511.00"
DCMS,NMM,12/04/2018,Assets (WIP) : Equip & Other,Capital Spend,Sky-Skan Europe Gmbh,19116,2400,0.00,"2,400.00"
DCMS,NMM,12/04/2018,Assets (WIP) : Equip & Other,Capital Spend,Sky-Skan Europe Gmbh,19116,82325.75,0.00,"82,325.75"
DCMS,NMM,12/04/2018,Assets (WIP) : Equip & Other,Capital Spend,Sky-Skan Europe Gmbh,19116,82325.75,0.00,"82,325.75"
DCMS,NMM,05/04/2018,Assets (WIP) : Acquisitions,Capital Spend,Stephen Friedman Fine Art Ltd,19260,6039.2,0.00,"6,039.20"
DCMS,NMM,05/04/2018,Assets (WIP) : Acquisitions,Capital Spend,Stephen Friedman Fine Art Ltd,19260,120784,0.00,"120,784.00"
DCMS,NMM,05/04/2018,Assets (WIP) : Acquisitions,Capital Spend,Stephen Friedman Fine Art Ltd,19260,375,0.00,375.00
DCMS,NMM,18/04/2018,Estab Costs : Equipment Repairs & M'tce,Estates,EngieFM Ltd,19178,4850.92,0.00,"4,850.92"
DCMS,NMM,19/04/2018,Estab Costs : Building R&M General,Estates,EngieFM Ltd,19175,1214.75,0.00,"1,214.75"
DCMS,NMM,03/10/2017,Estab Costs : Building R&M General,Estates,EngieFM Ltd,19261,663.2,0.00,663.20
DCMS,NMM,19/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19187,8868.05,0.00,"8,868.05"
DCMS,NMM,19/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19185,5047.13,0.00,"5,047.13"
DCMS,NMM,19/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19177,1058.88,0.00,"1,058.88"
DCMS,NMM,19/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19176,6976.75,0.00,"6,976.75"
DCMS,NMM,19/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19174,1004.05,0.00,"1,004.05"
DCMS,NMM,19/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19173,25609.7,0.00,"25,609.70"
DCMS,NMM,19/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19172,5581.4,0.00,"5,581.40"
DCMS,NMM,19/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19171,3004.63,0.00,"3,004.63"
DCMS,NMM,18/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19184,7187.77,0.00,"7,187.77"
DCMS,NMM,18/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19183,6325.14,0.00,"6,325.14"
DCMS,NMM,18/04/2018,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19180,8240.62,0.00,"8,240.62"
DCMS,NMM,04/10/2017,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19189,1502.35,0.00,"1,502.35"
DCMS,NMM,04/10/2017,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19189,1971.59,0.00,"1,971.59"
DCMS,NMM,04/10/2017,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,19189,2530.44,0.00,"2,530.44"
DCMS,NMM,18/04/2018,Estab Costs : Building R&M PPM M&E,Estates,EngieFM Ltd,19188,666.98,0.00,666.98
