Dept,Entity ,Date,Nominal Title,Expense Area,X Account Title,Number, Value ,Vat,Gross
DCMS,NMM,06/12/2019,Exp F&S : Miscellaneous,Estates,CHP Management Ltd,50176," 250,000.00 ", -   ," 250,000.00 "
DCMS,NMM,26/11/2019,Utilities&R : Electricity - PPMCC,Utilities,EDF Energy plc,30229," 1,066.19 ", 53.31 ," 1,119.50 "
DCMS,NMM,26/11/2019,Utilities&R : Electricity - PPMCC,Utilities,EDF Energy plc,30229, 428.44 , 21.42 , 449.86 
DCMS,NMM,26/11/2019,Utilities&R : Electricity - PPMCC,Utilities,EDF Energy plc,826,"-1,045.54 ",-52.28 ,"-1,097.82 "
DCMS,NMM,02/12/2019,Utilities&R : Electricity - PPMCC,Utilities,EDF Energy plc,30379," 5,076.68 ", 253.83 ," 5,330.51 "
DCMS,NMM,02/12/2019,Utilities&R : Electricity - CS,Utilities,EDF Energy plc,30406," 12,265.26 ", 613.26 ," 12,878.52 "
DCMS,NMM,03/12/2019,Utilities&R : Electricity - PPMCC,Utilities,EDF Energy plc,30389," 1,043.07 ", 52.15 ," 1,095.22 "
DCMS,NMM,03/12/2019,Utilities&R : Electricity - NMM,Utilities,EDF Energy plc,30408," 36,581.46 "," 1,829.07 "," 38,410.53 "
DCMS,NMM,29/11/2019,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,30254," 23,796.86 "," 4,759.37 "," 28,556.23 "
DCMS,NMM,29/11/2019,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,30255," 1,202.92 ", 240.58 ," 1,443.50 "
DCMS,NMM,29/11/2019,Estab Costs : Building R&M PPM B&CE,Estates,FES FM Ltd,30517," 10,774.50 "," 2,154.90 "," 12,929.40 "
DCMS,NMM,05/12/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13861," 1,070.00 ", -   ," 1,070.00 "
DCMS,NMM,05/12/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13861, 186.00 , -   , 186.00 
DCMS,NMM,05/12/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13861, 164.00 , -   , 164.00 
DCMS,NMM,05/12/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13861," 27,353.00 ", -   ," 27,353.00 "
DCMS,NMM,05/12/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13861," 5,240.00 ", -   ," 5,240.00 "
DCMS,NMM,05/12/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13861," 3,065.00 ", -   ," 3,065.00 "
DCMS,NMM,05/12/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13861, 749.00 , -   , 749.00 
DCMS,NMM,05/11/2019,Estab Costs : Building R&M M&E,Estates,Paragon Electrical Services Ltd,30392," 3,457.00 ", 691.40 ," 4,148.40 "
DCMS,NMM,17/12/2019,Estab Costs : Building R&M PPM M&E,Estates,Paragon Electrical Services Ltd,30639," 24,956.00 "," 4,991.20 "," 29,947.20 "
DCMS,NMM,17/12/2019,Estab Costs : Building R&M M&E,Estates,Paragon Electrical Services Ltd,30640," 1,760.00 ", 352.00 ," 2,112.00 "
DCMS,NMM,18/12/2019,Estab Costs : Building R&M General,Estates,Vertex Services Group Ltd,30647," 6,364.93 "," 1,272.99 "," 7,637.92 "
DCMS,NMM,18/12/2019,Estab Costs : Building R&M M&E,Estates,Vertex Services Group Ltd,30650," 36,067.91 "," 7,213.58 "," 43,281.49 "
DCMS,NMM,20/12/2019,Estab Costs : Building R&M M&E,Estates,Vertex Services Group Ltd,30660," 21,576.00 "," 4,315.20 "," 25,891.20 "
,,,,,,,,,
