Dept,Entity ,Date,Nominal Title,Expense Area,X Account Title,Number, Value ,Vat,Gross,Tax Type,Nominal,Period,Description,X Account
DCMS,NMM,10/07/2019,Assets (WIP) : Acquisitions,Acquisitions,Blundell Holdings Pty Ltd,27678," 25,000.00 ",0,25000,OS,E0970400,2019/20.05,138 drawings of figureheads by,BLU004
DCMS,NMM,22/07/2019,Estab Costs : Building R&M General,Estates,CBRE Managed Services Ltd,27552," 1,752.07 ",350.414,2102.484,S,C0461250,2019/20.05,July 2019 CBRE to provide dedi,CBR001
DCMS,NMM,22/07/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,27554," 42,069.93 ",8413.986,50483.916,S,H0561280,2019/20.05,July 2019 CBRE to provide dedi,CBR001
DCMS,NMM,17/07/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,27558, 106.08 ,21.216,127.296,S,H0561280,2019/20.05,0649073 - PAT Testing Chatham ,CBR001
DCMS,NMM,14/08/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,27717," 44,546.12 ",8909.224,53455.344,S,H0561280,2019/20.05,August 2019 CBRE to provide de,CBR001
DCMS,NMM,22/07/2019,C&M : Events Hosting,Estates,CBRE Managed Services Ltd,27723, 245.56 ,49.112,294.672,S,D0262300,2019/20.05,CBRE - THE MOON 18.07.2019 X 7,CBR001
DCMS,NMM,24/06/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,27730," 2,306.85 ",461.37,2768.22,S,H0561280,2019/20.05,0605854 Install and supply tem,CBR001
DCMS,NMM,16/07/2019,C&M : Productions Costs,Estates,CBRE Managed Services Ltd,27731, 214.04 ,42.808,256.848,S,C0662110,2019/20.05,CBRE CS Public Event,CBR001
DCMS,NMM,26/06/2019,C&M : Productions Costs,Estates,CBRE Managed Services Ltd,27732, 140.32 ,28.064,168.384,S,C0662110,2019/20.05,24.6.19 CST CBRE,CBR001
DCMS,NMM,26/06/2019,C&M : Productions Costs,Estates,CBRE Managed Services Ltd,27733, 214.04 ,42.808,256.848,S,C0662110,2019/20.05,22.6.19 CST CBRE,CBR001
DCMS,NMM,28/05/2019,Professional Fees : Specialist Services,Estates,CBRE Managed Services Ltd,27734, 87.70 ,17.54,105.24,S,A0264380,2019/20.05,Duty electrician cover for Mar,CBR001
DCMS,NMM,15/07/2019,C&M : Events Hosting,Estates,CBRE Managed Services Ltd,27735, 122.78 ,24.556,147.336,S,D0362300,2019/20.05,Hourly rate for IIAPY Members',CBR001
DCMS,NMM,24/07/2019,Estab Costs : Building R&M General,Estates,CBRE Managed Services Ltd,27736," 1,574.03 ",314.806,1888.836,S,C0461250,2019/20.05,0623304 - Cutty Sark - Carry o,CBR001
DCMS,NMM,15/07/2019,C&M : Events Hosting,Estates,CBRE Managed Services Ltd,27737, 105.24 ,21.048,126.288,S,D0362300,2019/20.05,Peter Moore's Endeavour lectur,CBR001
DCMS,NMM,24/07/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,27738," 3,535.86 ",707.172,4243.032,S,H0561280,2019/20.05,0623319 - Royal Observatory Gr,CBR001
DCMS,NMM,29/01/2019,C&M : Production Costs,Estates,CBRE Managed Services Ltd,27739, 105.24 ,21.048,126.288,S,E0362110,2019/20.05,Electrician Cover at NMM 1 Oct,CBR001
DCMS,NMM,29/01/2019,C&M : Production Costs,Estates,CBRE Managed Services Ltd,27739, 55.29 ,11.058,66.348,S,E0362110,2019/20.05,Extra hour worked,CBR001
DCMS,NMM,15/07/2019,C&M : Events Hosting,Estates,CBRE Managed Services Ltd,27740, 122.78 ,24.556,147.336,S,D0362300,2019/20.05,Hourly rate for Sea Things lec,CBR001
DCMS,NMM,15/07/2019,C&M : Events - Theatre Costs,Estates,CBRE Managed Services Ltd,27771, 214.04 ,42.808,256.848,S,C1562320,2019/20.05,CS Theatre - 01/09 - CBRE cost,CBR001
DCMS,NMM,15/07/2019,C&M : Events - Theatre Costs,Estates,CBRE Managed Services Ltd,27772, 157.86 ,31.572,189.432,S,C1562320,2019/20.05,CS Theatre - 22/08 - CBRE cost,CBR001
DCMS,NMM,15/07/2019,C&M : Events - Theatre Costs,Estates,CBRE Managed Services Ltd,27773, 214.04 ,42.808,256.848,S,C1562320,2019/20.05,CS Theatre - 22/09 - CBRE cost,CBR001
DCMS,NMM,15/07/2019,C&M : Events - Theatre Costs,Estates,CBRE Managed Services Ltd,27774, 267.55 ,53.51,321.06,S,C1562320,2019/20.05,CS Theatre - 23/09 - CBRE cost,CBR001
DCMS,NMM,15/07/2019,C&M : Production Costs,Estates,CBRE Managed Services Ltd,27775, 210.48 ,42.096,252.576,S,C1562110,2019/20.05,CBRE COVER FOR CST BURNS NIGHT,CBR001
DCMS,NMM,26/06/2019,C&M : Public Shows,Estates,CBRE Managed Services Ltd,27810, 280.64 ,56.128,336.768,S,E0262220,2019/20.05,2x MEWP operator jobs scissor ,CBR001
DCMS,NMM,26/06/2019,Exp T&E : Hospitality,Estates,CBRE Managed Services Ltd,27811, 245.56 ,49.112,294.672,S,H0266050,2019/20.05,CBRE - Technicians for the Sta,CBR001
DCMS,NMM,29/05/2019,C&M : Productions Costs,Estates,CBRE Managed Services Ltd,27812, 210.48 ,42.096,252.576,S,C0662110,2019/20.05,7.5.19 CST CBRE Tom Allen Come,CBR001
DCMS,NMM,24/07/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,27868," 3,284.93 ",656.986,3941.916,S,H0561280,2019/20.05,Supply and fit 6 No LED Thorne,CBR001
