Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,5274.4,"1,054.88","6,329.28"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,5317.6,"1,063.52","6,381.12"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,1008,201.60,"1,209.60"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,1999.2,399.84,"2,399.04"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,1923.6,384.72,"2,308.32"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,19.2,3.84,23.04
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,76.8,15.36,92.16
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,60.8,12.16,72.96
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,24,4.80,28.80
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,1382.4,276.48,"1,658.88"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,2553,510.60,"3,063.60"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,2356,471.20,"2,827.20"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,520,104.00,624.00
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,2028.6,405.72,"2,434.32"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,8556,"1,711.20","10,267.20"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,21389.07,"4,277.81","25,666.88"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,6480,"1,296.00","7,776.00"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,6936,"1,387.20","8,323.20"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,16435.2,"3,287.04","19,722.24"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,108.8,21.76,130.56
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,553.4,110.68,664.08
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,981.6,196.32,"1,177.92"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,3600,720.00,"4,320.00"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,3600,720.00,"4,320.00"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,6450,"1,290.00","7,740.00"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,1400,280.00,"1,680.00"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,300,60.00,360.00
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,10900,"2,180.00","13,080.00"
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,134,26.80,160.80
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,386.4,77.28,463.68
DCMS,NMM,13/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,6026,159.6,31.92,191.52
DCMS,NMM,10/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,5990,277.6,55.52,333.12
DCMS,NMM,10/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,5990,24,4.80,28.80
DCMS,NMM,10/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,5990,95.2,19.04,114.24
DCMS,NMM,10/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,5990,9.2,1.84,11.04
DCMS,NMM,10/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,5990,3.2,0.64,3.84
DCMS,NMM,10/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,5990,55.5,11.10,66.60
