Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,30/11/2018,Estab Costs : Building R&M PPM B&CE,Estates,Alfred Bagnall & Sons (Restoration) Ltd,23387,10240,"2,048.00","12,288.00"
DCMS,NMM,30/11/2018,Estab Costs : Building R&M PPM B&CE,Estates,Alfred Bagnall & Sons (Restoration) Ltd,23385,139721.77,"27,944.35","167,666.12"
DCMS,NMM,05/10/2018,Assets (WIP) : Fix & Fits,Capital Spend,Wood & Wood International Signs Ltd,23309,32231,"6,446.20","38,677.20"
DCMS,NMM,05/10/2018,Assets (WIP) : Fix & Fits,Capital Spend,Wood & Wood International Signs Ltd,23147,33621,"6,724.20","40,345.20"
DCMS,NMM,30/11/2018,Utilities&R : Rent,Estates,CHP Management Ltd,23198,38750,0.00,"38,750.00"
DCMS,NMM,06/12/2018,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),12408,160,0.00,160.00
DCMS,NMM,06/12/2018,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),12408,182,0.00,182.00
DCMS,NMM,06/12/2018,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),12408,740,0.00,740.00
DCMS,NMM,06/12/2018,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),12408,734,0.00,734.00
DCMS,NMM,06/12/2018,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),12408,2565,0.00,"2,565.00"
DCMS,NMM,06/12/2018,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),12408,3001,0.00,"3,001.00"
DCMS,NMM,06/12/2018,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),12408,830,0.00,830.00
DCMS,NMM,06/12/2018,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),12408,26779,0.00,"26,779.00"
DCMS,NMM,03/12/2018,Assets (WIP) : Acquisitions,Capital Spend,Jennifer S. B. Innes,23317,25000,0.00,"25,000.00"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
