DCMS,NMM,30/09/2017,Assets (WIP): Galleries Basebuild,Capital Expenditure,Concept Building Services Southern Ltd,15565,"449,111.09","89,822.22","538,933.31"
DCMS,NMM,29/09/2017,Assets (WIP) : Fix & Fits,Capital Expenditure,Rackline Ltd,15391,"325,073.00","65,014.60","390,087.60"
DCMS,NMM,05/10/2017,Assets (WIP) : Fix & Fits,Capital Expenditure,Realm Projects Ltd,15819,"99,580.00","19,916.00","119,496.00"
DCMS,NMM,20/07/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15729,250.00,50.00,300.00
DCMS,NMM,10/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15608,"1,260.00",252.00,"1,512.00"
DCMS,NMM,10/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15552,14,0,14
DCMS,NMM,10/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15553,2.00,0.00,2.00
DCMS,NMM,10/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15555,15.03,0.00,15.03
DCMS,NMM,17/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15918,6.14,0,6.14
DCMS,NMM,17/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15918,"6,140.00",1228,"7,368.00"
DCMS,NMM,10/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15552,"14,000.00",2800,"16,800.00"
DCMS,NMM,10/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15553,"2,000.00",400.00,"2,400.00"
DCMS,NMM,10/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15555,"15,033.00",3006.6,"18,039.60"
DCMS,NMM,10/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15558,600,120,720
DCMS,NMM,10/10/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15557,850.00,170,"1,020.00"
DCMS,NMM,10/10/2017,C&M : Distribution,Marketing,AKA Promotions Ltd,15551,"2,000.00",400.00,"2,400.00"
