Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,29/02/2016,Assets (WIP): Land & Buildings,Capital Spend,Red 100,4617,118993.28,"23,798.66","142,791.94"
DCMS,NMM,31/03/2015,Utilties&R : Electricity,Estates,EDF Energy,4328,26901.42,"1,345.07","28,246.49"
DCMS,NMM,04/01/2016,Utilties&R : Electricity,Estates,EDF Energy,4321,20296.9,"1,014.85","21,311.75"
DCMS,NMM,18/02/2016,Utilties&R : Electricity,Estates,EDF Energy,4468,24943.12,"1,247.16","26,190.28"
DCMS,NMM,04/01/2016,Utilties&R : Electricity,Estates,EDF Energy,4321,884.73,0.00,884.73
DCMS,NMM,02/02/2016,Assets (WIP) : Building Design,Capital Spend,Willmott Dixon Construction Ltd.,4129,1700,340.00,"2,040.00"
DCMS,NMM,02/02/2016,Assets (WIP) : New Build - Legal & Prof,Capital Spend,Willmott Dixon Construction Ltd.,4129,800,160.00,960.00
DCMS,NMM,02/02/2016,Assets (WIP) : Building Design,Capital Spend,Willmott Dixon Construction Ltd.,4129,848.35,169.67,"1,018.02"
DCMS,NMM,02/02/2016,Assets (WIP) : Building Design,Capital Spend,Willmott Dixon Construction Ltd.,4196,5818.86,"1,163.77","6,982.63"
DCMS,NMM,02/02/2016,Assets (WIP) : Building Design,Capital Spend,Willmott Dixon Construction Ltd.,4243,4239.2,847.84,"5,087.04"
DCMS,NMM,02/02/2016,Assets (WIP) : Building Design,Capital Spend,Willmott Dixon Construction Ltd.,4129,27836.46,"5,567.29","33,403.75"
DCMS,NMM,02/02/2016,Assets (WIP) : New Build -Specialist Ser,Capital Spend,Willmott Dixon Construction Ltd.,4153,8446,"1,689.20","10,135.20"
DCMS,NMM,08/02/2016,Assets (WIP) : Building Design,Capital Spend,Willmott Dixon Construction Ltd.,48,-5818.86,"-1,163.77","-6,982.63"
DCMS,NMM,02/02/2016,Assets (WIP) : Building Design,Capital Spend,Willmott Dixon Construction Ltd.,4244,1579.66,315.93,"1,895.59"
DCMS,NMM,02/02/2016,Assets (WIP) : Building Design,Capital Spend,Willmott Dixon Construction Ltd.,4129,19500,"3,900.00","23,400.00"
DCMS,NMM,02/02/2016,Assets (WIP) : New Build -Specialist Ser,Capital Spend,Willmott Dixon Construction Ltd.,4129,2770,554.00,"3,324.00"
DCMS,NMM,18/08/2015,Estab Costs : Building R&M M&E,Estates,COFELY,4463,4610.73,922.15,"5,532.88"
DCMS,NMM,01/02/2016,Estab Costs : Building R&M M&E,Estates,COFELY,4176,24341.69,"4,868.34","29,210.03"
DCMS,NMM,01/02/2016,Estab Costs : Building R&M General,Estates,COFELY,4174,4610.73,922.15,"5,532.88"
DCMS,NMM,04/02/2016,Exp T&E : Hospitality,Marketing,COFELY,4230,239.11,47.82,286.93
DCMS,NMM,04/02/2016,Exp T&E : Hospitality,Marketing,COFELY,4194,136.64,27.33,163.97
DCMS,NMM,04/02/2016,Estab Costs : Building R&M M&E,Estates,COFELY,4140,3612.88,722.58,"4,335.46"
DCMS,NMM,14/10/2015,Estab Costs : Building R&M M&E,Estates,COFELY,4270,2840.26,568.05,"3,408.31"
DCMS,NMM,14/10/2015,Estab Costs : Building R&M M&E,Estates,COFELY,4087,6100.78,"1,220.16","7,320.94"
DCMS,NMM,17/07/2015,Estab Costs : Building R&M M&E,Estates,COFELY,4276,1946.58,389.32,"2,335.90"
DCMS,NMM,18/06/2015,Estab Costs : Building R&M M&E,Estates,COFELY,4516,16985.8,"3,397.16","20,382.96"
DCMS,NMM,15/02/2016,Assets (WIP)  : Land & Buildings,Capital Spend,Ductclean UK Ltd,4390,15650,"3,130.00","18,780.00"
DCMS,NMM,15/02/2016,Assets (WIP)  : Land & Buildings,Capital Spend,Ductclean UK Ltd,4390,33367.25,"6,673.45","40,040.70"
DCMS,NMM,15/02/2016,Estab Costs : Building R&M PPM,Estates,Fleet Insulation Company Ltd,4665,400,80.00,480.00
