DCMS Template for reporting Action Note 05/15 27 March 2015,,,,
,,,,
Financial Year 2015/2016,Percentage of invoices paid within 5 Days,Percentage of Invoices Paid within 30 Days,,Total amount of liability to pay [from April 2016]
1st Quarter,18%,68%,,
2nd Quarter,17%,67%,,
3rd Quarter,10%,71%,,
4th Quarter,13%,79%,,
,,,,
,,,,
Financial Year 2016/2017,Percentage of invoices paid within 5 Days,Percentage of Invoices Paid within 30 Days,,Total amount of liability to pay [from April 2016]
1st Quarter,13%,77%,,
2nd Quarter,15%,78%,,
3rd Quarter,13%,80%,,
4th Quarter,,,,
