Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,16/06/2016,Assets (WIP) : Building Design,Capital Spend,Willmott Dixon Construction Ltd.,6499,1302.98,260.60,"1,563.58"
DCMS,NMM,16/06/2016,Assets (WIP) : New Build -Specialist Ser,Capital Spend,Willmott Dixon Construction Ltd.,6498,2469.25,493.85,"2,963.10"
DCMS,NMM,16/06/2016,Assets (WIP) : Building Design,Capital Spend,Willmott Dixon Construction Ltd.,6493,647.46,129.49,776.95
DCMS,NMM,30/06/2016,Assets (WIP)  : Land & Buildings,Capital Spend,Concept Building Services Southern Ltd,7028,59707.83,"11,941.57","71,649.40"
DCMS,NMM,19/07/2016,Assets (WIP)  : Land & Buildings,Capital Spend,Concept Building Services Southern Ltd,7031,105045.3,"21,009.06","126,054.36"
DCMS,NMM,13/07/2016,Assets (WIP)  : Land & Buildings,Capital Spend,Concept Building Services Southern Ltd,7043,33287,"6,657.40","39,944.40"
DCMS,NMM,07/07/2016,Assets (WIP)  : Land & Buildings,Capital Spend,Concept Building Services Southern Ltd,6942,1162,232.40,"1,394.40"
DCMS,NMM,30/06/2016,Assets (WIP)  : Land & Buildings,Capital Spend,Concept Building Services Southern Ltd,7023,64109,"12,821.80","76,930.80"
DCMS,NMM,30/06/2016,Estab Costs : Building R&M PPM,Estates,Concept Building Services Southern Ltd,6875,18496,"3,699.20","22,195.20"
DCMS,NMM,30/06/2016,Estab Costs : Building R&M PPM,Estates,Concept Building Services Southern Ltd,6866,4500,900.00,"5,400.00"
DCMS,NMM,30/06/2016,Estab Costs : Building R&M PPM,Estates,Concept Building Services Southern Ltd,6861,12538.74,"2,507.75","15,046.49"
DCMS,NMM,30/06/2016,Estab Costs : Building R&M PPM,Estates,Concept Building Services Southern Ltd,6844,18175,"3,635.00","21,810.00"
DCMS,NMM,30/06/2016,Estab Costs : Building R&M PPM,Estates,Concept Building Services Southern Ltd,6843,2400,480.00,"2,880.00"
DCMS,NMM,30/06/2016,Estab Costs : Building R&M PPM,Estates,Concept Building Services Southern Ltd,6843,5906.66,"1,181.33","7,087.99"
DCMS,NMM,22/03/2016,Estab Costs : Building R&M PPM,Estates,Concept Building Services Southern Ltd,6862,4268.08,853.62,"5,121.70"
DCMS,NMM,06/07/2016,Assets (WIP)  : Land & Buildings,Capital Spend,Willmott Dixon Construction Ltd.,6889,246784.34,"49,356.87","296,141.21"
DCMS,NMM,29/04/2016,Assets (WIP): Exhibition Design,Capital Spend,Casson Mann Ltd,6921,29226.88,"5,845.38","35,072.26"
DCMS,NMM,06/07/2016,Assets (WIP): Exhibition Design,Capital Spend,Casson Mann Ltd,6920,58453.76,"11,690.75","70,144.51"
DCMS,NMM,05/07/2016,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,6816,25076.8,"5,015.36","30,092.16"
DCMS,NMM,07/07/2016,Estab Costs : Building R&M General,Estates,ENGIE FM LIMITED,6928,4749.98,950.00,"5,699.98"
DCMS,NMM,07/07/2016,Estab Costs : Building R&M General,Estates,ENGIE FM LIMITED,6929,4749.98,950.00,"5,699.98"
DCMS,NMM,07/07/2016,Estab Costs : Building R&M General,Estates,ENGIE FM LIMITED,6930,4749.98,950.00,"5,699.98"
DCMS,NMM,01/07/2016,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,6755,2724.94,544.99,"3,269.93"
DCMS,NMM,30/06/2016,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,6769,5943.75,"1,188.75","7,132.50"
DCMS,NMM,30/06/2016,Assets (WIP): Land & Buildings,Capital Spend,ENGIE FM LIMITED,6767,757.16,151.43,908.59
DCMS,NMM,20/07/2016,Assets (WIP) : Equip & Other,Capital Spend,Michael Anastassiades Ltd,7032,44227.75,"8,845.55","53,073.30"
